"Stock ID","Shape","Weight","Color","Clarity","Fluor","Cut","Polish","Sym","Meas","Depth","Table","Lab","Avail.","Total$","Details"
"e4065","Emerald","2.50","I","SI1","MED","","EX","VG","8.66 x 6.61 x 4.56","69.00","70","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/250-carat-emerald-cut-diamond-e4065"",""View Details"")"
"e2369","Emerald","2.50","G","VS2","N","","EX","VG","9.30 x 6.62 x 4.30","65.00","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/250-carat-emerald-cut-diamond-e2369"",""View Details"")"
"e4063","Emerald","2.30","G","SI2","N","","EX","EX","8.85 x 6.16 x 4.21","68.30","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/230-carat-emerald-cut-diamond-e4063"",""View Details"")"
"e2427","Emerald","2.30","K","SI1","F","","EX","EX","8.74 x 6.38 x 4.29","67.20","65","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/230-carat-emerald-cut-diamond-e2427"",""View Details"")"
"e2475","Emerald","2.05","K","SI1","MED","","EX","EX","8.50 x 6.10 x 4.18","68.50","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/205-carat-emerald-cut-diamond-e2475"",""View Details"")"
"e4009","Emerald","2.02","E","SI1","N","","EX","EX","8.16 x 5.98 x 4.16","69.60","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/202-carat-emerald-cut-diamond-e4009"",""View Details"")"
"e2383","Emerald","2.02","H","VS2","F","","G","G","8.33 x 6.38 x 4.15","65.10","75","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/202-carat-emerald-cut-diamond-e2383"",""View Details"")"
"e3985","Emerald","2.01","G","VS1","N","","EX","EX","8.55 x 6.11 x 4.03","66.00","60","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/201-carat-emerald-cut-diamond-e3985"",""View Details"")"
"e2500","Emerald","2.01","H","VS2","N","","EX","EX","8.50 x 6.13 x 4.05","66.00","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/201-carat-emerald-cut-diamond-e2500"",""View Details"")"
"e2422","Emerald","2.01","I","VS2","MED","","EX","VG","9.13 x 5.99 x 3.79","63.30","69","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/201-carat-emerald-cut-diamond-e2422"",""View Details"")"
"e2424","Emerald","2.01","K","SI2","S","","EX","EX","8.58 x 6.31 x 4.03","63.90","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/201-carat-emerald-cut-diamond-e2424"",""View Details"")"
"e2495","Emerald","2.01","I","VS2","N","","EX","VG","8.62 x 6.11 x 3.99","65.30","64","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/201-carat-emerald-cut-diamond-e2495"",""View Details"")"
"e3984","Emerald","2.01","G","VS2","N","","EX","EX","8.58 x 6.13 x 4.12","67.30","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/201-carat-emerald-cut-diamond-e3984"",""View Details"")"
"e2455","Emerald","2.00","J","VS2","N","","EX","VG","8.65 x 6.16 x 3.97","64.50","69","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/200-carat-emerald-cut-diamond-e2455"",""View Details"")"
"e2446","Emerald","2.00","L","SI1","N","","VG","VG","10.21 x 5.87 x 3.41","58.10","70","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/200-carat-emerald-cut-diamond-e2446"",""View Details"")"
"e4050","Emerald","1.81","G","VS2","N","","VG","VG","8.12 x 5.93 x 4.06","68.50","73","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/181-carat-emerald-cut-diamond-e4050"",""View Details"")"
"e3951","Emerald","1.74","L","VS2","N","","EX","VG","7.63 x 5.67 x 3.96","69.90","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/174-carat-emerald-cut-diamond-e3951"",""View Details"")"
"e2406","Emerald","1.73","I","VS1","F","","EX","EX","7.70 x 5.67 x 3.94","69.50","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/173-carat-emerald-cut-diamond-e2406"",""View Details"")"
"e3887","Emerald","1.56","F","SI2","N","","VG","VG","7.61 x 5.62 x 4.01","71.30","64","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/156-carat-emerald-cut-diamond-e3887"",""View Details"")"
"e2363","Emerald","1.54","F","VVS2","N","","EX","EX","7.87 x 5.35 x 3.67","68.70","62","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/154-carat-emerald-cut-diamond-e2363"",""View Details"")"
"e2352","Emerald","1.52","L","VVS1","MED","","VG","VG","7.65 x 5.59 x 3.78","67.70","61","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/152-carat-emerald-cut-diamond-e2352"",""View Details"")"
"e4073","Emerald","1.51","I","SI2","N","","VG","VG","8.32 x 5.28 x 3.57","67.70","69","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/151-carat-emerald-cut-diamond-e4073"",""View Details"")"
"e2499","Emerald","1.50","I","SI1","N","","VG","VG","7.79 x 5.68 x 3.76","66.30","67","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/150-carat-emerald-cut-diamond-e2499"",""View Details"")"
"e2324","Emerald","1.50","L","VS2","F","","EX","EX","7.79 x 5.55 x 3.70","66.60","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/150-carat-emerald-cut-diamond-e2324"",""View Details"")"
"e2473","Emerald","1.50","G","VS2","N","","EX","VG","7.67 x 5.54 x 3.82","69.00","67","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/150-carat-emerald-cut-diamond-e2473"",""View Details"")"
"e2414","Emerald","1.50","H","SI1","N","","EX","VG","8.10 x 5.76 x 3.35","58.20","71","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/150-carat-emerald-cut-diamond-e2414"",""View Details"")"
"e2423","Emerald","1.50","K","VS2","F","","EX","VG","7.64 x 5.32 x 3.66","68.90","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/150-carat-emerald-cut-diamond-e2423"",""View Details"")"
"e2425","Emerald","1.50","J","VS1","N","","EX","EX","8.33 x 5.27 x 3.39","64.30","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/150-carat-emerald-cut-diamond-e2425"",""View Details"")"
"e3977","Emerald","1.50","J","SI1","F","","VG","VG","7.69 x 5.36 x 3.69","68.80","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/150-carat-emerald-cut-diamond-e3977"",""View Details"")"
"e2370","Emerald","1.41","H","VS2","N","","VG","VG","7.62 x 5.51 x 3.58","64.90","71","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/141-carat-emerald-cut-diamond-e2370"",""View Details"")"
"e2496","Emerald","1.40","K","VS1","N","","EX","VG","7.76 x 5.47 x 3.77","69.00","69","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/140-carat-emerald-cut-diamond-e2496"",""View Details"")"
"e2407","Emerald","1.40","F","VS1","N","","EX","VG","7.28 x 5.28 x 3.68","69.70","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/140-carat-emerald-cut-diamond-e2407"",""View Details"")"
"e2484","Emerald","1.36","I","VVS2","N","","EX","EX","7.47 x 5.33 x 3.55","66.60","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/136-carat-emerald-cut-diamond-e2484"",""View Details"")"
"e2404","Emerald","1.25","G","VS1","F","","EX","EX","7.20 x 5.14 x 3.48","67.80","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/125-carat-emerald-cut-diamond-e2404"",""View Details"")"
"e2313","Emerald","1.20","I","VS1","N","","EX","VG","7.25 x 5.35 x 3.36","62.80","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/120-carat-emerald-cut-diamond-e2313"",""View Details"")"
"e2339","Emerald","1.20","J","SI1","F","","EX","EX","6.95 x 5.10 x 3.37","66.10","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/120-carat-emerald-cut-diamond-e2339"",""View Details"")"
"e2488","Emerald","1.20","G","VS2","N","","EX","VG","7.15 x 5.11 x 3.44","67.30","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/120-carat-emerald-cut-diamond-e2488"",""View Details"")"
"e2400","Emerald","1.20","I","SI1","F","","EX","VG","7.03 x 4.98 x 3.45","69.30","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/120-carat-emerald-cut-diamond-e2400"",""View Details"")"
"e2450","Emerald","1.20","F","VS1","F","","VG","EX","7.15 x 5.15 x 3.40","66.00","67","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/120-carat-emerald-cut-diamond-e2450"",""View Details"")"
"e2408","Emerald","1.01","F","VS1","N","","EX","VG","6.84 x 4.75 x 3.24","68.20","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/101-carat-emerald-cut-diamond-e2408"",""View Details"")"
"e2469","Emerald","1.01","G","VS1","N","","EX","VG","6.62 x 4.78 x 3.27","68.50","67","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/101-carat-emerald-cut-diamond-e2469"",""View Details"")"
"e2413","Emerald","1.01","E","SI1","MED","","VG","F","7.01 x 5.13 x 3.09","60.40","77","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/101-carat-emerald-cut-diamond-e2413"",""View Details"")"
"e2360","Emerald","1.01","G","VS2","N","","VG","VG","7.52 x 4.26 x 3.38","79.20","70","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/101-carat-emerald-cut-diamond-e2360"",""View Details"")"
"e3878","Emerald","1.00","J","SI1","F","","VG","G","5.83 x 4.75 x 3.89","81.80","60","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/100-carat-emerald-cut-diamond-e3878"",""View Details"")"
"e2459","Emerald","0.97","F","VS2","F","","EX","VG","6.84 x 4.53 x 3.06","67.50","62","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/097-carat-emerald-cut-diamond-e2459"",""View Details"")"
"e3545","Emerald","0.95","E","VS2","N","","G","G","6.28 x 4.77 x 3.59","75.30","75","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/095-carat-emerald-cut-diamond-e3545"",""View Details"")"
"e2350","Emerald","0.91","D","VVS2","N","","VG","VG","6.40 x 4.69 x 3.14","67.00","61","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/091-carat-emerald-cut-diamond-e2350"",""View Details"")"
"e2412","Emerald","0.90","D","VS2","F","","G","G","6.40 x 4.86 x 3.01","61.80","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/090-carat-emerald-cut-diamond-e2412"",""View Details"")"
"e3548","Emerald","0.90","F","VS2","N","","G","G","5.88 x 4.74 x 3.67","77.40","71","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/090-carat-emerald-cut-diamond-e3548"",""View Details"")"
"e3888","Emerald","0.90","G","SI1","F","","EX","VG","6.20 x 4.64 x 3.09","66.60","62","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/090-carat-emerald-cut-diamond-e3888"",""View Details"")"
"e2457","Emerald","0.85","I","SI1","N","","VG","VG","6.32 x 4.50 x 2.96","65.90","62","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/085-carat-emerald-cut-diamond-e2457"",""View Details"")"
"e2336","Emerald","0.83","F","VS2","N","","VG","VG","6.59 x 4.77 x 2.80","58.80","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/083-carat-emerald-cut-diamond-e2336"",""View Details"")"
"e2447","Emerald","0.79","I","VS1","N","","VG","G","6.01 x 4.55 x 3.13","68.80","77","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/079-carat-emerald-cut-diamond-e2447"",""View Details"")"
"e2329","Emerald","0.78","F","VVS1","F","","G","G","6.15 x 4.56 x 3.01","66.10","70","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/078-carat-emerald-cut-diamond-e2329"",""View Details"")"
"e2314","Emerald","0.67","E","VS2","N","","VG","G","6.05 x 4.42 x 2.83","64.10","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/067-carat-emerald-cut-diamond-e2314"",""View Details"")"
"e2440","Emerald","0.41","E","VVS2","N","","EX","G","4.88 x 3.59 x 2.40","66.90","62","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/041-carat-emerald-cut-diamond-e2440"",""View Details"")"
"e2441","Emerald","0.41","E","VS1","N","","EX","VG","4.82 x 3.56 x 2.43","68.40","62","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/041-carat-emerald-cut-diamond-e2441"",""View Details"")"
"e2431","Emerald","0.40","D","VS1","N","","EX","G","4.82 x 3.39 x 2.46","72.60","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2431"",""View Details"")"
"e2432","Emerald","0.40","D","VS2","N","","EX","VG","4.83 x 3.55 x 2.45","69.10","61","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2432"",""View Details"")"
"e2433","Emerald","0.40","D","VS2","N","","VG","G","4.88 x 3.61 x 2.35","65.10","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2433"",""View Details"")"
"e2434","Emerald","0.40","D","VS2","N","","VG","G","4.81 x 3.53 x 2.44","69.10","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2434"",""View Details"")"
"e2435","Emerald","0.40","D","VS2","F","","VG","G","4.94 x 3.60 x 2.40","66.50","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2435"",""View Details"")"
"e2436","Emerald","0.40","E","VVS1","F","","EX","VG","4.84 x 3.51 x 2.40","68.50","61","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2436"",""View Details"")"
"e2437","Emerald","0.40","E","VVS2","N","","EX","VG","4.80 x 3.55 x 2.43","68.30","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2437"",""View Details"")"
"e2438","Emerald","0.40","E","VS2","N","","VG","G","4.97 x 3.51 x 2.27","64.70","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2438"",""View Details"")"
"e2439","Emerald","0.40","F","VVS1","N","","EX","VG","4.85 x 3.60 x 2.51","69.80","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2439"",""View Details"")"
"e2428","Emerald","0.40","D","VVS1","F","","VG","VG","4.80 x 3.49 x 2.37","67.90","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2428"",""View Details"")"
"e2429","Emerald","0.40","D","VVS1","N","","EX","VG","4.78 x 3.51 x 2.37","67.40","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2429"",""View Details"")"
"e2430","Emerald","0.40","D","VVS2","F","","VG","G","4.99 x 3.47 x 2.40","69.30","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/040-carat-emerald-cut-diamond-e2430"",""View Details"")"
"e4093","Emerald","0.35","D","VS1","N","","VG","G","4.65 x 3.44 x 2.29","66.50","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/035-carat-emerald-cut-diamond-e4093"",""View Details"")"
"e4094","Emerald","0.35","E","VS2","F","","VG","VG","4.63 x 3.43 x 2.17","63.20","60","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/035-carat-emerald-cut-diamond-e4094"",""View Details"")"
"e4095","Emerald","0.35","E","VS2","N","","VG","G","4.59 x 3.37 x 2.29","68.00","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/035-carat-emerald-cut-diamond-e4095"",""View Details"")"
"e3667","Emerald","0.33","E","SI1","N","","G","G","4.83 x 3.10 x 2.41","77.80","72","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/033-carat-emerald-cut-diamond-e3667"",""View Details"")"
"e4092","Emerald","0.33","E","VS2","N","","VG","G","4.62 x 3.36 x 2.11","62.80","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/033-carat-emerald-cut-diamond-e4092"",""View Details"")"
"e4090","Emerald","0.32","D","VS1","F","","EX","G","4.60 x 3.35 x 2.24","66.70","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/032-carat-emerald-cut-diamond-e4090"",""View Details"")"
"e4091","Emerald","0.32","E","VS1","N","","EX","VG","4.66 x 3.32 x 2.24","67.50","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/032-carat-emerald-cut-diamond-e4091"",""View Details"")"
"e4086","Emerald","0.31","D","VS2","N","","EX","G","4.53 x 3.36 x 2.27","67.50","60","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/031-carat-emerald-cut-diamond-e4086"",""View Details"")"
"e4087","Emerald","0.31","D","VS2","N","","EX","G","4.59 x 3.38 x 2.24","66.10","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/031-carat-emerald-cut-diamond-e4087"",""View Details"")"
"e4088","Emerald","0.31","E","VS1","N","","VG","G","4.50 x 3.28 x 2.19","66.80","61","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/031-carat-emerald-cut-diamond-e4088"",""View Details"")"
"e4089","Emerald","0.31","E","VS1","F","","G","G","4.50 x 3.25 x 2.28","70.10","73","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/031-carat-emerald-cut-diamond-e4089"",""View Details"")"
"e4085","Emerald","0.31","D","VS1","N","","EX","VG","4.61 x 3.39 x 2.15","63.50","70","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/031-carat-emerald-cut-diamond-e4085"",""View Details"")"
"e4081","Emerald","0.30","E","VS2","N","","EX","G","4.54 x 3.29 x 2.15","65.30","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/030-carat-emerald-cut-diamond-e4081"",""View Details"")"
"e4082","Emerald","0.30","E","VS2","F","","VG","G","4.48 x 3.27 x 2.11","64.50","62","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/030-carat-emerald-cut-diamond-e4082"",""View Details"")"
"e4083","Emerald","0.30","F","VS1","N","","VG","G","4.52 x 3.25 x 2.16","66.50","61","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/030-carat-emerald-cut-diamond-e4083"",""View Details"")"
"e4084","Emerald","0.30","F","VS2","F","","VG","G","4.47 x 3.28 x 2.15","65.30","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/030-carat-emerald-cut-diamond-e4084"",""View Details"")"
